﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
20;0;9;2:22.903;0;;41.308;2;1:04.419;0;37.176;0;176.4;24:36.849;15:28:41.282;0:41.308;1:04.419;0:37.176;248.0;Najiy RAZAK;;;;FORTEC MOTORSPORTS;;
20;0;10;2:24.017;0;;41.893;0;1:04.530;0;37.594;0;175.1;27:00.866;15:31:05.299;0:41.893;1:04.530;0:37.594;248.0;Najiy RAZAK;;;;FORTEC MOTORSPORTS;;
21;0;1;3:20.897;0;;51.655;0;1:30.687;0;58.555;0;125.5;3:20.897;15:07:25.330;0:51.655;1:30.687;0:58.555;184.9;Sun YUE YANG;;;R;JD MOTORSPORT;;
21;0;2;3:25.055;0;;1:22.381;0;1:10.574;0;52.100;0;123.0;6:45.952;15:10:50.385;1:22.381;1:10.574;0:52.100;195.6;Sun YUE YANG;;;R;JD MOTORSPORT;;
21;0;3;3:30.395;0;;1:12.918;0;1:18.535;0;58.942;0;119.8;10:16.347;15:14:20.780;1:12.918;1:18.535;0:58.942;114.7;Sun YUE YANG;;;R;JD MOTORSPORT;;
21;0;4;2:22.639;0;;41.429;0;1:04.422;0;36.788;0;176.8;12:38.986;15:16:43.419;0:41.429;1:04.422;0:36.788;246.3;Sun YUE YANG;;;R;JD MOTORSPORT;;
21;0;5;2:22.043;2;;41.278;0;1:04.084;2;36.681;2;177.5;15:01.029;15:19:05.462;0:41.278;1:04.084;0:36.681;246.8;Sun YUE YANG;;;R;JD MOTORSPORT;;
21;0;6;2:22.390;0;;41.210;0;1:04.205;0;36.975;0;177.1;17:23.419;15:21:27.852;0:41.210;1:04.205;0:36.975;246.8;Sun YUE YANG;;;R;JD MOTORSPORT;;
21;0;7;2:22.628;0;;40.991;2;1:04.252;0;37.385;0;176.8;19:46.047;15:23:50.480;0:40.991;1:04.252;0:37.385;246.3;Sun YUE YANG;;;R;JD MOTORSPORT;;
21;0;8;2:25.298;0;;42.006;0;1:04.504;0;38.788;0;173.5;22:11.345;15:26:15.778;0:42.006;1:04.504;0:38.788;244.6;Sun YUE YANG;;;R;JD MOTORSPORT;;
21;0;9;2:22.502;0;;41.205;0;1:04.344;0;36.953;0;176.9;24:33.847;15:28:38.280;0:41.205;1:04.344;0:36.953;247.4;Sun YUE YANG;;;R;JD MOTORSPORT;;
21;0;10;2:22.314;0;;41.354;0;1:04.138;0;36.822;0;177.2;26:56.161;15:31:00.594;0:41.354;1:04.138;0:36.822;244.1;Sun YUE YANG;;;R;JD MOTORSPORT;;
22;0;1;3:12.335;0;;48.961;0;1:26.308;0;57.066;0;131.1;3:12.335;15:07:16.768;0:48.961;1:26.308;0:57.066;185.5;Jean-Baptiste SIMMENAUER;;;R;JD MOTORSPORT;;
22;0;2;3:24.354;0;;1:16.884;0;1:17.119;0;50.351;0;123.4;6:36.689;15:10:41.122;1:16.884;1:17.119;0:50.351;205.2;Jean-Baptiste SIMMENAUER;;;R;JD MOTORSPORT;;
22;0;3;3:35.475;0;;1:14.727;0;1:19.868;0;1:00.880;0;117.0;10:12.164;15:14:16.597;1:14.727;1:19.868;1:00.880;172.3;Jean-Baptiste SIMMENAUER;;;R;JD MOTORSPORT;;
22;0;4;2:22.105;0;;41.054;0;1:04.206;0;36.845;0;177.4;12:34.269;15:16:38.702;0:41.054;1:04.206;0:36.845;245.7;Jean-Baptiste SIMMENAUER;;;R;JD MOTORSPORT;;
22;0;5;2:21.501;2;;41.346;0;1:03.550;2;36.605;0;178.2;14:55.770;15:19:00.203;0:41.346;1:03.550;0:36.605;248.0;Jean-Baptiste SIMMENAUER;;;R;JD MOTORSPORT;;
22;0;6;2:21.561;0;;40.658;3;1:04.270;0;36.633;0;178.1;17:17.331;15:21:21.764;0:40.658;1:04.270;0:36.633;246.8;Jean-Baptiste SIMMENAUER;;;R;JD MOTORSPORT;;
22;0;7;2:21.714;0;;40.783;0;1:04.389;0;36.542;2;177.9;19:39.045;15:23:43.478;0:40.783;1:04.389;0:36.542;248.0;Jean-Baptiste SIMMENAUER;;;R;JD MOTORSPORT;;
22;0;8;2:22.165;0;;40.802;0;1:04.708;0;36.655;0;177.4;22:01.210;15:26:05.643;0:40.802;1:04.708;0:36.655;248.0;Jean-Baptiste SIMMENAUER;;;R;JD MOTORSPORT;;
22;0;9;2:22.023;0;;40.874;0;1:04.463;0;36.686;0;177.5;24:23.233;15:28:27.666;0:40.874;1:04.463;0:36.686;249.7;Jean-Baptiste SIMMENAUER;;;R;JD MOTORSPORT;;
22;0;10;2:22.363;0;;41.461;0;1:03.998;0;36.904;0;177.1;26:45.596;15:30:50.029;0:41.461;1:03.998;0:36.904;241.9;Jean-Baptiste SIMMENAUER;;;R;JD MOTORSPORT;;
23;0;1;3:10.592;0;;47.846;0;1:25.850;0;56.896;0;132.3;3:10.592;15:07:15.025;0:47.846;1:25.850;0:56.896;212.1;Alexander VARTANYAN;;;R;JD MOTORSPORT;;
23;0;2;3:23.935;0;;1:15.542;0;1:18.766;0;49.627;0;123.6;6:34.527;15:10:38.960;1:15.542;1:18.766;0:49.627;198.1;Alexander VARTANYAN;;;R;JD MOTORSPORT;;
23;0;3;3:36.846;0;;1:14.478;0;1:20.451;0;1:01.917;0;116.3;10:11.373;15:14:15.806;1:14.478;1:20.451;1:01.917;163.2;Alexander VARTANYAN;;;R;JD MOTORSPORT;;
23;0;4;2:22.493;0;;41.080;0;1:04.232;0;37.181;0;177.0;12:33.866;15:16:38.299;0:41.080;1:04.232;0:37.181;249.1;Alexander VARTANYAN;;;R;JD MOTORSPORT;;
23;0;5;2:21.416;2;;41.313;0;1:03.294;2;36.809;0;178.3;14:55.282;15:18:59.715;0:41.313;1:03.294;0:36.809;247.4;Alexander VARTANYAN;;;R;JD MOTORSPORT;;
23;0;6;2:22.823;0;;41.063;2;1:04.831;0;36.929;0;176.5;17:18.105;15:21:22.538;0:41.063;1:04.831;0:36.929;245.7;Alexander VARTANYAN;;;R;JD MOTORSPORT;;
23;0;7;2:23.562;0;;41.229;0;1:05.636;0;36.697;2;175.6;19:41.667;15:23:46.100;0:41.229;1:05.636;0:36.697;245.2;Alexander VARTANYAN;;;R;JD MOTORSPORT;;
23;0;8;2:22.836;0;;42.309;0;1:03.673;0;36.854;0;176.5;22:04.503;15:26:08.936;0:42.309;1:03.673;0:36.854;244.1;Alexander VARTANYAN;;;R;JD MOTORSPORT;;
23;0;9;2:21.950;0;;41.380;0;1:03.856;0;36.714;0;177.6;24:26.453;15:28:30.886;0:41.380;1:03.856;0:36.714;243.0;Alexander VARTANYAN;;;R;JD MOTORSPORT;;
23;0;10;2:21.650;0;;41.137;0;1:03.554;0;36.959;0;178.0;26:48.103;15:30:52.536;0:41.137;1:03.554;0:36.959;246.8;Alexander VARTANYAN;;;R;JD MOTORSPORT;;
25;0;1;3:23.028;0;;52.948;0;1:31.423;0;58.657;0;124.2;3:23.028;15:07:27.461;0:52.948;1:31.423;0:58.657;181.5;Julia PANKIEWICZ;;;;MARK BURDETT MOTORSPORT;;
25;0;2;3:24.580;0;;1:24.136;0;1:08.389;0;52.055;0;123.2;6:47.608;15:10:52.041;1:24.136;1:08.389;0:52.055;210.4;Julia PANKIEWICZ;;;;MARK BURDETT MOTORSPORT;;
25;0;3;3:29.636;0;;1:12.814;0;1:19.133;0;57.689;0;120.3;10:17.244;15:14:21.677;1:12.814;1:19.133;0:57.689;115.8;Julia PANKIEWICZ;;;;MARK BURDETT MOTORSPORT;;
25;0;4;2:25.884;0;;41.791;0;1:06.370;0;37.723;0;172.8;12:43.128;15:16:47.561;0:41.791;1:06.370;0:37.723;247.4;Julia PANKIEWICZ;;;;MARK BURDETT MOTORSPORT;;
25;0;5;2:23.247;0;;41.923;0;1:04.429;0;36.895;0;176.0;15:06.375;15:19:10.808;0:41.923;1:04.429;0:36.895;244.6;Julia PANKIEWICZ;;;;MARK BURDETT MOTORSPORT;;
25;0;6;2:22.667;0;;41.750;0;1:04.216;0;36.701;2;176.7;17:29.042;15:21:33.475;0:41.750;1:04.216;0:36.701;245.2;Julia PANKIEWICZ;;;;MARK BURDETT MOTORSPORT;;
25;0;7;2:22.829;0;;41.578;0;1:04.452;0;36.799;0;176.5;19:51.871;15:23:56.304;0:41.578;1:04.452;0:36.799;246.8;Julia PANKIEWICZ;;;;MARK BURDETT MOTORSPORT;;
25;0;8;2:22.949;0;;41.416;2;1:04.463;0;37.070;0;176.4;22:14.820;15:26:19.253;0:41.416;1:04.463;0:37.070;246.8;Julia PANKIEWICZ;;;;MARK BURDETT MOTORSPORT;;
25;0;9;2:22.412;2;;41.465;0;1:04.077;2;36.870;0;177.1;24:37.232;15:28:41.665;0:41.465;1:04.077;0:36.870;245.7;Julia PANKIEWICZ;;;;MARK BURDETT MOTORSPORT;;
25;0;10;2:24.148;0;;41.972;0;1:04.563;0;37.613;0;174.9;27:01.380;15:31:05.813;0:41.972;1:04.563;0:37.613;247.4;Julia PANKIEWICZ;;;;MARK BURDETT MOTORSPORT;;
26;0;1;3:11.985;0;;48.268;0;1:26.632;0;57.085;0;131.3;3:11.985;15:07:16.418;0:48.268;1:26.632;0:57.085;185.2;Presley MARTONO;;;R;MARK BURDETT MOTORSPORT;;
26;0;2;3:23.819;0;;1:16.330;0;1:17.664;0;49.825;0;123.7;6:35.804;15:10:40.237;1:16.330;1:17.664;0:49.825;218.5;Presley MARTONO;;;R;MARK BURDETT MOTORSPORT;;
26;0;3;3:35.989;0;;1:15.141;0;1:20.070;0;1:00.778;0;116.7;10:11.793;15:14:16.226;1:15.141;1:20.070;1:00.778;168.5;Presley MARTONO;;;R;MARK BURDETT MOTORSPORT;;
26;0;4;2:22.796;0;;41.363;0;1:04.725;0;36.708;0;176.6;12:34.589;15:16:39.022;0:41.363;1:04.725;0:36.708;246.8;Presley MARTONO;;;R;MARK BURDETT MOTORSPORT;;
26;0;5;2:22.428;0;;41.373;0;1:04.338;0;36.717;0;177.0;14:57.017;15:19:01.450;0:41.373;1:04.338;0:36.717;250.3;Presley MARTONO;;;R;MARK BURDETT MOTORSPORT;;
26;0;6;2:21.737;0;;40.995;0;1:04.196;0;36.546;2;177.9;17:18.754;15:21:23.187;0:40.995;1:04.196;0:36.546;249.1;Presley MARTONO;;;R;MARK BURDETT MOTORSPORT;;
26;0;7;2:21.563;0;;40.721;2;1:03.934;0;36.908;0;178.1;19:40.317;15:23:44.750;0:40.721;1:03.934;0:36.908;248.0;Presley MARTONO;;;R;MARK BURDETT MOTORSPORT;;
26;0;8;2:21.307;2;;40.906;0;1:03.700;2;36.701;0;178.4;22:01.624;15:26:06.057;0:40.906;1:03.700;0:36.701;248.5;Presley MARTONO;;;R;MARK BURDETT MOTORSPORT;;
26;0;9;2:22.028;0;;41.049;0;1:04.430;0;36.549;0;177.5;24:23.652;15:28:28.085;0:41.049;1:04.430;0:36.549;248.5;Presley MARTONO;;;R;MARK BURDETT MOTORSPORT;;
26;0;10;2:23.626;0;;41.408;0;1:05.114;0;37.104;0;175.6;26:47.278;15:30:51.711;0:41.408;1:05.114;0:37.104;247.4;Presley MARTONO;;;R;MARK BURDETT MOTORSPORT;;
29;0;1;3:03.228;0;;45.964;0;1:22.727;0;54.537;0;137.6;3:03.228;15:07:07.661;0:45.964;1:22.727;0:54.537;238.7;Richard VERSCHOOR;;;R;MP MOTORSPORT;;
29;0;2;3:22.751;0;;1:11.898;0;1:22.835;0;48.018;0;124.4;6:25.979;15:10:30.412;1:11.898;1:22.835;0:48.018;174.5;Richard VERSCHOOR;;;R;MP MOTORSPORT;;
29;0;3;3:41.324;0;;1:15.799;0;1:21.557;0;1:03.968;0;113.9;10:07.303;15:14:11.736;1:15.799;1:21.557;1:03.968;154.6;Richard VERSCHOOR;;;R;MP MOTORSPORT;;
29;0;4;2:22.732;0;;41.480;0;1:04.091;0;37.161;0;176.7;12:30.035;15:16:34.468;0:41.480;1:04.091;0:37.161;244.1;Richard VERSCHOOR;;;R;MP MOTORSPORT;;
29;0;5;2:22.325;0;;41.699;0;1:03.892;0;36.734;0;177.2;14:52.360;15:18:56.793;0:41.699;1:03.892;0:36.734;246.3;Richard VERSCHOOR;;;R;MP MOTORSPORT;;
29;0;6;2:21.599;0;;41.275;0;1:03.677;0;36.647;0;178.1;17:13.959;15:21:18.392;0:41.275;1:03.677;0:36.647;243.5;Richard VERSCHOOR;;;R;MP MOTORSPORT;;
29;0;7;2:21.180;2;;41.186;2;1:03.377;0;36.617;0;178.6;19:35.139;15:23:39.572;0:41.186;1:03.377;0:36.617;246.8;Richard VERSCHOOR;;;R;MP MOTORSPORT;;
29;0;8;2:21.325;0;;41.220;0;1:03.432;0;36.673;0;178.4;21:56.464;15:26:00.897;0:41.220;1:03.432;0:36.673;246.8;Richard VERSCHOOR;;;R;MP MOTORSPORT;;
29;0;9;2:22.663;0;;41.907;0;1:04.194;0;36.562;2;176.7;24:19.127;15:28:23.560;0:41.907;1:04.194;0:36.562;240.3;Richard VERSCHOOR;;;R;MP MOTORSPORT;;
29;0;10;2:21.264;0;;41.284;0;1:03.212;2;36.768;0;178.5;26:40.391;15:30:44.824;0:41.284;1:03.212;0:36.768;244.6;Richard VERSCHOOR;;;R;MP MOTORSPORT;;
30;0;1;3:05.758;0;;46.283;0;1:24.477;0;54.998;0;135.7;3:05.758;15:07:10.191;0:46.283;1:24.477;0:54.998;237.1;Jarno OPMEER;;;R;MP MOTORSPORT;;
30;0;2;3:22.989;0;;1:13.473;0;1:21.239;0;48.277;0;124.2;6:28.747;15:10:33.180;1:13.473;1:21.239;0:48.277;176.2;Jarno OPMEER;;;R;MP MOTORSPORT;;
30;0;3;3:39.873;0;;1:15.765;0;1:21.363;0;1:02.745;0;114.7;10:08.620;15:14:13.053;1:15.765;1:21.363;1:02.745;159.6;Jarno OPMEER;;;R;MP MOTORSPORT;;
30;0;4;2:21.820;0;;41.255;2;1:03.747;0;36.818;0;177.8;12:30.440;15:16:34.873;0:41.255;1:03.747;0:36.818;243.5;Jarno OPMEER;;;R;MP MOTORSPORT;;
30;0;5;2:21.375;0;;41.356;0;1:03.397;0;36.622;2;178.3;14:51.815;15:18:56.248;0:41.356;1:03.397;0:36.622;249.7;Jarno OPMEER;;;R;MP MOTORSPORT;;
30;0;6;2:21.737;0;;41.330;0;1:03.749;0;36.658;0;177.9;17:13.552;15:21:17.985;0:41.330;1:03.749;0:36.658;247.4;Jarno OPMEER;;;R;MP MOTORSPORT;;
30;0;7;2:21.132;0;;41.272;0;1:03.137;0;36.723;0;178.7;19:34.684;15:23:39.117;0:41.272;1:03.137;0:36.723;245.2;Jarno OPMEER;;;R;MP MOTORSPORT;;
30;0;8;2:20.927;2;;41.263;0;1:03.004;2;36.660;0;178.9;21:55.611;15:26:00.044;0:41.263;1:03.004;0:36.660;246.3;Jarno OPMEER;;;R;MP MOTORSPORT;;
30;0;9;2:21.201;0;;41.377;0;1:03.148;0;36.676;0;178.6;24:16.812;15:28:21.245;0:41.377;1:03.148;0:36.676;245.7;Jarno OPMEER;;;R;MP MOTORSPORT;;
30;0;10;2:21.362;0;;41.455;0;1:03.104;0;36.803;0;178.4;26:38.174;15:30:42.607;0:41.455;1:03.104;0:36.803;242.4;Jarno OPMEER;;;R;MP MOTORSPORT;;
31;0;1;3:02.214;0;;44.715;0;1:22.730;0;54.769;0;138.4;3:02.214;15:07:06.647;0:44.715;1:22.730;0:54.769;248.0;Neil VERHAGEN;;;R;MP MOTORSPORT;;
31;0;2;3:22.450;0;;1:11.600;0;1:22.950;0;47.900;0;124.5;6:24.664;15:10:29.097;1:11.600;1:22.950;0:47.900;152.2;Neil VERHAGEN;;;R;MP MOTORSPORT;;
31;0;3;3:41.987;0;;1:15.508;0;1:22.261;0;1:04.218;0;113.6;10:06.651;15:14:11.084;1:15.508;1:22.261;1:04.218;168.0;Neil VERHAGEN;;;R;MP MOTORSPORT;;
31;0;4;2:22.339;0;;41.193;0;1:04.288;0;36.858;0;177.1;12:28.990;15:16:33.423;0:41.193;1:04.288;0:36.858;249.7;Neil VERHAGEN;;;R;MP MOTORSPORT;;
31;0;5;2:20.378;0;;41.049;0;1:02.698;0;36.631;0;179.6;14:49.368;15:18:53.801;0:41.049;1:02.698;0:36.631;246.3;Neil VERHAGEN;;;R;MP MOTORSPORT;;
31;0;6;2:19.931;2;;41.147;0;1:02.415;2;36.369;2;180.2;17:09.299;15:21:13.732;0:41.147;1:02.415;0:36.369;245.7;Neil VERHAGEN;;;R;MP MOTORSPORT;;
31;0;7;2:20.390;0;;40.927;2;1:02.796;0;36.667;0;179.6;19:29.689;15:23:34.122;0:40.927;1:02.796;0:36.667;249.1;Neil VERHAGEN;;;R;MP MOTORSPORT;;
31;0;8;2:21.971;0;;41.800;0;1:03.679;0;36.492;0;177.6;21:51.660;15:25:56.093;0:41.800;1:03.679;0:36.492;246.3;Neil VERHAGEN;;;R;MP MOTORSPORT;;
31;0;9;2:20.699;0;;41.174;0;1:02.882;0;36.643;0;179.2;24:12.359;15:28:16.792;0:41.174;1:02.882;0:36.643;245.7;Neil VERHAGEN;;;R;MP MOTORSPORT;;
31;0;10;2:20.867;0;;41.228;0;1:02.900;0;36.739;0;179.0;26:33.226;15:30:37.659;0:41.228;1:02.900;0:36.739;244.6;Neil VERHAGEN;;;R;MP MOTORSPORT;;
33;0;1;3:06.833;0;;46.540;0;1:25.276;0;55.017;0;135.0;3:06.833;15:07:11.266;0:46.540;1:25.276;0:55.017;207.6;Daniel TICKTUM;;;R;ARDEN;;
33;0;2;3:22.844;0;;1:14.539;0;1:20.103;0;48.202;0;124.3;6:29.677;15:10:34.110;1:14.539;1:20.103;0:48.202;217.2;Daniel TICKTUM;;;R;ARDEN;;
33;0;3;3:39.772;0;;1:16.218;0;1:21.367;0;1:02.187;0;114.7;10:09.449;15:14:13.882;1:16.218;1:21.367;1:02.187;132.1;Daniel TICKTUM;;;R;ARDEN;;
33;0;4;2:22.269;0;;40.934;0;1:04.704;0;36.631;0;177.2;12:31.718;15:16:36.151;0:40.934;1:04.704;0:36.631;250.3;Daniel TICKTUM;;;R;ARDEN;;
33;0;5;2:21.527;0;;40.864;2;1:04.094;0;36.569;0;178.2;14:53.245;15:18:57.678;0:40.864;1:04.094;0:36.569;249.7;Daniel TICKTUM;;;R;ARDEN;;
33;0;6;2:21.150;0;;41.156;0;1:03.412;0;36.582;0;178.6;17:14.395;15:21:18.828;0:41.156;1:03.412;0:36.582;244.6;Daniel TICKTUM;;;R;ARDEN;;
33;0;7;2:21.497;0;;40.892;0;1:03.969;0;36.636;0;178.2;19:35.892;15:23:40.325;0:40.892;1:03.969;0:36.636;245.7;Daniel TICKTUM;;;R;ARDEN;;
33;0;8;2:20.921;2;;41.093;0;1:03.361;0;36.467;2;178.9;21:56.813;15:26:01.246;0:41.093;1:03.361;0:36.467;246.8;Daniel TICKTUM;;;R;ARDEN;;
33;0;9;2:21.640;0;;41.504;0;1:03.623;0;36.513;0;178.0;24:18.453;15:28:22.886;0:41.504;1:03.623;0:36.513;244.1;Daniel TICKTUM;;;R;ARDEN;;
33;0;10;2:21.241;0;;41.202;0;1:03.255;2;36.784;0;178.5;26:39.694;15:30:44.127;0:41.202;1:03.255;0:36.784;245.2;Daniel TICKTUM;;;R;ARDEN;;
4;0;1;2:56.294;0;;42.921;0;1:19.666;0;53.707;0;143.0;2:56.294;15:07:00.727;0:42.921;1:19.666;0:53.707;240.3;Gabriel AUBRY;;;;TECH 1 RACING;;
4;0;2;3:23.255;0;;1:10.525;0;1:25.722;0;47.008;0;124.1;6:19.549;15:10:23.982;1:10.525;1:25.722;0:47.008;174.5;Gabriel AUBRY;;;;TECH 1 RACING;;
4;0;3;3:43.765;0;;1:14.321;0;1:24.310;0;1:05.134;0;112.7;10:03.314;15:14:07.747;1:14.321;1:24.310;1:05.134;169.3;Gabriel AUBRY;;;;TECH 1 RACING;;
4;0;4;2:20.397;0;;41.449;0;1:02.364;0;36.584;0;179.6;12:23.711;15:16:28.144;0:41.449;1:02.364;0:36.584;239.7;Gabriel AUBRY;;;;TECH 1 RACING;;
4;0;5;2:19.756;2;;41.257;0;1:01.941;3;36.558;0;180.4;14:43.467;15:18:47.900;0:41.257;1:01.941;0:36.558;242.4;Gabriel AUBRY;;;;TECH 1 RACING;;
4;0;6;2:19.888;0;;41.182;0;1:02.192;0;36.514;2;180.2;17:03.355;15:21:07.788;0:41.182;1:02.192;0:36.514;242.4;Gabriel AUBRY;;;;TECH 1 RACING;;
4;0;7;2:20.785;0;;41.484;0;1:02.741;0;36.560;0;179.1;19:24.140;15:23:28.573;0:41.484;1:02.741;0:36.560;240.3;Gabriel AUBRY;;;;TECH 1 RACING;;
4;0;8;2:20.281;0;;41.169;0;1:02.486;0;36.626;0;179.7;21:44.421;15:25:48.854;0:41.169;1:02.486;0:36.626;243.0;Gabriel AUBRY;;;;TECH 1 RACING;;
4;0;9;2:21.120;0;;41.397;0;1:03.070;0;36.653;0;178.7;24:05.541;15:28:09.974;0:41.397;1:03.070;0:36.653;241.9;Gabriel AUBRY;;;;TECH 1 RACING;;
4;0;10;2:20.585;0;;41.162;2;1:02.698;0;36.725;0;179.4;26:26.126;15:30:30.559;0:41.162;1:02.698;0:36.725;242.4;Gabriel AUBRY;;;;TECH 1 RACING;;
40;0;1;3:13.046;0;;49.060;0;1:26.760;0;57.226;0;130.6;3:13.046;15:07:17.479;0:49.060;1:26.760;0:57.226;175.3;Charles MILESI;;NEC;;R-ACE GP;;
40;0;2;3:24.482;0;;1:16.467;0;1:17.465;0;50.550;0;123.3;6:37.528;15:10:41.961;1:16.467;1:17.465;0:50.550;197.4;Charles MILESI;;NEC;;R-ACE GP;;
40;0;3;3:35.132;0;;1:14.375;0;1:19.773;0;1:00.984;0;117.2;10:12.660;15:14:17.093;1:14.375;1:19.773;1:00.984;167.0;Charles MILESI;;NEC;;R-ACE GP;;
40;0;4;2:24.648;0;;41.286;0;1:06.593;0;36.769;0;174.3;12:37.308;15:16:41.741;0:41.286;1:06.593;0:36.769;248.0;Charles MILESI;;NEC;;R-ACE GP;;
40;0;5;2:21.627;2;;41.368;0;1:03.547;2;36.712;0;178.0;14:58.935;15:19:03.368;0:41.368;1:03.547;0:36.712;245.2;Charles MILESI;;NEC;;R-ACE GP;;
40;0;6;2:22.002;0;;41.281;0;1:03.687;0;37.034;0;177.6;17:20.937;15:21:25.370;0:41.281;1:03.687;0:37.034;247.4;Charles MILESI;;NEC;;R-ACE GP;;
40;0;7;2:22.176;0;;41.725;0;1:03.792;0;36.659;2;177.3;19:43.113;15:23:47.546;0:41.725;1:03.792;0:36.659;244.1;Charles MILESI;;NEC;;R-ACE GP;;
40;0;8;2:22.285;0;;41.139;2;1:04.372;0;36.774;0;177.2;22:05.398;15:26:09.831;0:41.139;1:04.372;0:36.774;247.4;Charles MILESI;;NEC;;R-ACE GP;;
40;0;9;2:21.781;0;;41.245;0;1:03.871;0;36.665;0;177.8;24:27.179;15:28:31.612;0:41.245;1:03.871;0:36.665;246.3;Charles MILESI;;NEC;;R-ACE GP;;
40;0;10;2:21.948;0;;41.198;0;1:03.910;0;36.840;0;177.6;26:49.127;15:30:53.560;0:41.198;1:03.910;0:36.840;246.8;Charles MILESI;;NEC;;R-ACE GP;;
41;0;1;3:21.964;0;;51.804;0;1:31.483;0;58.677;0;124.8;3:21.964;15:07:26.397;0:51.804;1:31.483;0:58.677;186.8;Theo COICAUD;;NEC;;R-ACE GP;;
41;0;2;3:24.967;0;;1:21.999;0;1:10.568;0;52.400;0;123.0;6:46.931;15:10:51.364;1:21.999;1:10.568;0:52.400;219.4;Theo COICAUD;;NEC;;R-ACE GP;;
41;0;3;3:29.980;0;;1:12.281;0;1:19.434;0;58.265;0;120.1;10:16.911;15:14:21.344;1:12.281;1:19.434;0:58.265;113.7;Theo COICAUD;;NEC;;R-ACE GP;;
41;0;4;2:23.153;0;;41.397;0;1:04.945;0;36.811;0;176.1;12:40.064;15:16:44.497;0:41.397;1:04.945;0:36.811;247.4;Theo COICAUD;;NEC;;R-ACE GP;;
41;0;5;2:21.860;0;;41.334;0;1:03.739;0;36.787;0;177.7;15:01.924;15:19:06.357;0:41.334;1:03.739;0:36.787;244.6;Theo COICAUD;;NEC;;R-ACE GP;;
41;0;6;2:22.190;0;;41.103;0;1:03.906;0;37.181;0;177.3;17:24.114;15:21:28.547;0:41.103;1:03.906;0:37.181;249.1;Theo COICAUD;;NEC;;R-ACE GP;;
41;0;7;2:22.236;0;;41.094;2;1:04.043;0;37.099;0;177.3;19:46.350;15:23:50.783;0:41.094;1:04.043;0:37.099;248.0;Theo COICAUD;;NEC;;R-ACE GP;;
41;0;8;2:23.354;0;;41.928;0;1:04.623;0;36.803;0;175.9;22:09.704;15:26:14.137;0:41.928;1:04.623;0:36.803;247.4;Theo COICAUD;;NEC;;R-ACE GP;;
41;0;9;2:21.351;2;;41.556;0;1:03.042;2;36.753;2;178.4;24:31.055;15:28:35.488;0:41.556;1:03.042;0:36.753;243.0;Theo COICAUD;;NEC;;R-ACE GP;;
41;0;10;2:21.386;0;;41.371;0;1:03.156;0;36.859;0;178.3;26:52.441;15:30:56.874;0:41.371;1:03.156;0:36.859;243.5;Theo COICAUD;;NEC;;R-ACE GP;;
42;0;1;3:17.605;0;;50.209;0;1:29.695;0;57.701;0;127.6;3:17.605;15:07:22.038;0:50.209;1:29.695;0:57.701;180.3;Michael BENYAHIA;;NEC;;R-ACE GP;;
42;0;2;3:24.705;0;;1:20.206;0;1:13.354;0;51.145;0;123.2;6:42.310;15:10:46.743;1:20.206;1:13.354;0:51.145;162.2;Michael BENYAHIA;;NEC;;R-ACE GP;;
42;0;3;3:32.600;0;;1:14.248;0;1:18.344;0;1:00.008;0;118.6;10:14.910;15:14:19.343;1:14.248;1:18.344;1:00.008;134.8;Michael BENYAHIA;;NEC;;R-ACE GP;;
42;0;4;2:23.409;0;;41.294;0;1:05.317;0;36.798;2;175.8;12:38.319;15:16:42.752;0:41.294;1:05.317;0:36.798;247.4;Michael BENYAHIA;;NEC;;R-ACE GP;;
42;0;5;2:23.128;0;;41.052;0;1:05.271;0;36.805;0;176.2;15:01.447;15:19:05.880;0:41.052;1:05.271;0:36.805;250.8;Michael BENYAHIA;;NEC;;R-ACE GP;;
42;0;6;2:22.249;0;;41.267;0;1:03.893;0;37.089;0;177.3;17:23.696;15:21:28.129;0:41.267;1:03.893;0:37.089;248.5;Michael BENYAHIA;;NEC;;R-ACE GP;;
42;0;7;2:22.119;0;;40.875;2;1:04.203;0;37.041;0;177.4;19:45.815;15:23:50.248;0:40.875;1:04.203;0:37.041;242.4;Michael BENYAHIA;;NEC;;R-ACE GP;;
42;0;8;2:22.248;0;;41.781;0;1:03.554;0;36.913;0;177.3;22:08.063;15:26:12.496;0:41.781;1:03.554;0:36.913;244.1;Michael BENYAHIA;;NEC;;R-ACE GP;;
42;0;9;2:21.713;2;;41.410;0;1:03.443;2;36.860;0;177.9;24:29.776;15:28:34.209;0:41.410;1:03.443;0:36.860;244.6;Michael BENYAHIA;;NEC;;R-ACE GP;;
42;0;10;2:21.786;0;;41.446;0;1:03.508;0;36.832;0;177.8;26:51.562;15:30:55.995;0:41.446;1:03.508;0:36.832;244.1;Michael BENYAHIA;;NEC;;R-ACE GP;;
