﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
16;0;9;2:21.203;0;;41.771;0;1:02.679;0;36.753;0;178.6;27:54.160;09:27:54.160;0:41.771;1:02.679;0:36.753;238.2;Thomas RANDLE;;EU;;AVF BY ADRIAN VALLES;;
16;0;10;2:20.769;0;;41.646;0;1:02.454;0;36.669;0;179.1;30:14.929;09:30:14.929;0:41.646;1:02.454;0:36.669;238.2;Thomas RANDLE;;EU;;AVF BY ADRIAN VALLES;;
16;0;11;2:21.125;0;;41.629;0;1:02.695;0;36.801;0;178.7;32:36.054;09:32:36.054;0:41.629;1:02.695;0:36.801;237.6;Thomas RANDLE;;EU;;AVF BY ADRIAN VALLES;;
16;0;12;7:59.710;0;;6:10.348;0;1:11.241;0;38.121;0;52.6;40:35.764;09:40:35.764;6:10.348;1:11.241;0:38.121;149.9;Thomas RANDLE;0:05:17.727;EU;;AVF BY ADRIAN VALLES;;
16;0;13;2:19.977;0;;41.710;0;1:01.912;0;36.355;0;180.1;42:55.741;09:42:55.741;0:41.710;1:01.912;0:36.355;238.2;Thomas RANDLE;;EU;;AVF BY ADRIAN VALLES;;
16;0;14;2:18.842;2;;41.329;0;1:01.120;2;36.393;0;181.6;45:14.583;09:45:14.583;0:41.329;1:01.120;0:36.393;239.2;Thomas RANDLE;;EU;;AVF BY ADRIAN VALLES;;
16;0;15;2:19.307;0;;41.375;0;1:01.704;0;36.228;2;181.0;47:33.890;09:47:33.890;0:41.375;1:01.704;0:36.228;240.3;Thomas RANDLE;;EU;;AVF BY ADRIAN VALLES;;
16;0;16;2:19.278;0;;41.255;2;1:01.492;0;36.531;0;181.0;49:53.168;09:49:53.168;0:41.255;1:01.492;0:36.531;240.8;Thomas RANDLE;;EU;;AVF BY ADRIAN VALLES;;
16;0;17;2:19.454;0;;41.309;0;1:01.465;0;36.680;0;180.8;52:12.622;09:52:12.622;0:41.309;1:01.465;0:36.680;239.2;Thomas RANDLE;;EU;;AVF BY ADRIAN VALLES;;
17;0;1;3:31.026;0;;1:33.471;0;1:17.193;0;40.362;0;119.5;3:31.026;09:03:31.026;1:33.471;1:17.193;0:40.362;186.5;Alex PERONI;;EU;;FORTEC MOTORSPORTS;;
17;0;2;2:26.783;0;;44.619;0;1:04.773;0;37.391;0;171.8;5:57.809;09:05:57.809;0:44.619;1:04.773;0:37.391;212.5;Alex PERONI;;EU;;FORTEC MOTORSPORTS;;
17;0;3;2:21.323;0;;41.924;0;1:02.503;0;36.896;0;178.4;8:19.132;09:08:19.132;0:41.924;1:02.503;0:36.896;237.6;Alex PERONI;;EU;;FORTEC MOTORSPORTS;;
17;0;4;2:20.402;0;;41.686;0;1:02.013;0;36.703;0;179.6;10:39.534;09:10:39.534;0:41.686;1:02.013;0:36.703;237.1;Alex PERONI;;EU;;FORTEC MOTORSPORTS;;
17;0;5;2:21.033;0;;41.736;0;1:02.558;0;36.739;0;178.8;13:00.567;09:13:00.567;0:41.736;1:02.558;0:36.739;237.1;Alex PERONI;;EU;;FORTEC MOTORSPORTS;;
17;0;6;2:20.056;0;;41.671;0;1:01.699;0;36.686;0;180.0;15:20.623;09:15:20.623;0:41.671;1:01.699;0:36.686;237.6;Alex PERONI;;EU;;FORTEC MOTORSPORTS;;
17;0;7;2:19.925;0;;41.701;0;1:01.693;0;36.531;0;180.2;17:40.548;09:17:40.548;0:41.701;1:01.693;0:36.531;235.6;Alex PERONI;;EU;;FORTEC MOTORSPORTS;;
17;0;8;7:38.582;0;;5:54.168;0;1:07.398;0;37.016;0;55.0;25:19.130;09:25:19.130;5:54.168;1:07.398;0:37.016;214.2;Alex PERONI;;EU;;FORTEC MOTORSPORTS;;
17;0;9;2:20.870;0;;41.824;0;1:02.167;0;36.879;0;179.0;27:40.000;09:27:40.000;0:41.824;1:02.167;0:36.879;236.1;Alex PERONI;;EU;;FORTEC MOTORSPORTS;;
17;0;10;2:20.641;0;;41.824;0;1:02.087;0;36.730;0;179.3;30:00.641;09:30:00.641;0:41.824;1:02.087;0:36.730;236.6;Alex PERONI;;EU;;FORTEC MOTORSPORTS;;
17;0;11;2:25.738;0;;42.087;0;1:06.673;0;36.978;0;173.0;32:26.379;09:32:26.379;0:42.087;1:06.673;0:36.978;233.5;Alex PERONI;;EU;;FORTEC MOTORSPORTS;;
17;0;12;6:27.548;0;;4:39.338;0;1:09.995;0;38.215;0;65.1;38:53.927;09:38:53.927;4:39.338;1:09.995;0:38.215;183.0;Alex PERONI;0:03:43.587;EU;;FORTEC MOTORSPORTS;;
17;0;13;2:21.998;0;;42.470;0;1:02.476;0;37.052;0;177.6;41:15.925;09:41:15.925;0:42.470;1:02.476;0:37.052;229.1;Alex PERONI;;EU;;FORTEC MOTORSPORTS;;
17;0;14;2:18.924;0;;41.606;0;1:00.890;0;36.428;0;181.5;43:34.849;09:43:34.849;0:41.606;1:00.890;0:36.428;236.6;Alex PERONI;;EU;;FORTEC MOTORSPORTS;;
17;0;15;2:18.432;2;;41.439;0;1:00.654;2;36.339;2;182.1;45:53.281;09:45:53.281;0:41.439;1:00.654;0:36.339;238.7;Alex PERONI;;EU;;FORTEC MOTORSPORTS;;
17;0;16;2:18.991;0;;41.433;0;1:01.122;0;36.436;0;181.4;48:12.272;09:48:12.272;0:41.433;1:01.122;0:36.436;237.6;Alex PERONI;;EU;;FORTEC MOTORSPORTS;;
17;0;17;2:19.329;0;;41.403;2;1:01.448;0;36.478;0;181.0;50:31.601;09:50:31.601;0:41.403;1:01.448;0:36.478;238.2;Alex PERONI;;EU;;FORTEC MOTORSPORTS;;
18;0;1;3:35.175;0;;1:33.042;0;1:21.706;0;40.427;0;117.2;3:35.175;09:03:35.175;1:33.042;1:21.706;0:40.427;166.2;Alexey KORNEEV;;EU;;FORTEC MOTORSPORTS;;
18;0;2;2:26.985;0;;43.767;0;1:05.730;0;37.488;0;171.5;6:02.160;09:06:02.160;0:43.767;1:05.730;0:37.488;209.2;Alexey KORNEEV;;EU;;FORTEC MOTORSPORTS;;
18;0;3;2:21.926;0;;41.947;0;1:03.022;0;36.957;0;177.7;8:24.086;09:08:24.086;0:41.947;1:03.022;0:36.957;236.1;Alexey KORNEEV;;EU;;FORTEC MOTORSPORTS;;
18;0;4;2:21.642;0;;41.829;0;1:02.214;0;37.599;0;178.0;10:45.728;09:10:45.728;0:41.829;1:02.214;0:37.599;236.6;Alexey KORNEEV;;EU;;FORTEC MOTORSPORTS;;
18;0;5;2:20.767;0;;41.905;0;1:01.845;0;37.017;0;179.1;13:06.495;09:13:06.495;0:41.905;1:01.845;0:37.017;235.6;Alexey KORNEEV;;EU;;FORTEC MOTORSPORTS;;
18;0;6;2:20.567;0;;41.823;0;1:01.742;0;37.002;0;179.4;15:27.062;09:15:27.062;0:41.823;1:01.742;0:37.002;235.6;Alexey KORNEEV;;EU;;FORTEC MOTORSPORTS;;
18;0;7;2:20.509;0;;41.820;0;1:01.793;0;36.896;0;179.4;17:47.571;09:17:47.571;0:41.820;1:01.793;0:36.896;235.1;Alexey KORNEEV;;EU;;FORTEC MOTORSPORTS;;
18;0;8;2:20.907;0;;41.846;0;1:02.109;0;36.952;0;178.9;20:08.478;09:20:08.478;0:41.846;1:02.109;0:36.952;235.1;Alexey KORNEEV;;EU;;FORTEC MOTORSPORTS;;
18;0;9;19:43.809;0;;17:46.315;0;1:16.116;0;41.378;0;21.3;39:52.287;09:39:52.287;17:46.315;1:16.116;0:41.378;173.9;Alexey KORNEEV;;EU;;FORTEC MOTORSPORTS;;
18;0;10;2:24.209;0;;43.873;0;1:03.501;0;36.835;0;174.8;42:16.496;09:42:16.496;0:43.873;1:03.501;0:36.835;219.4;Alexey KORNEEV;;EU;;FORTEC MOTORSPORTS;;
18;0;11;2:19.940;0;;41.827;0;1:01.492;0;36.621;2;180.2;44:36.436;09:44:36.436;0:41.827;1:01.492;0:36.621;235.1;Alexey KORNEEV;;EU;;FORTEC MOTORSPORTS;;
18;0;12;2:19.589;2;;41.728;2;1:01.065;2;36.796;0;180.6;46:56.025;09:46:56.025;0:41.728;1:01.065;0:36.796;235.6;Alexey KORNEEV;;EU;;FORTEC MOTORSPORTS;;
18;0;13;2:19.662;0;;41.828;0;1:01.102;0;36.732;0;180.5;49:15.687;09:49:15.687;0:41.828;1:01.102;0:36.732;235.1;Alexey KORNEEV;;EU;;FORTEC MOTORSPORTS;;
18;0;14;2:19.800;0;;41.801;0;1:01.298;0;36.701;0;180.4;51:35.487;09:51:35.487;0:41.801;1:01.298;0:36.701;234.5;Alexey KORNEEV;;EU;;FORTEC MOTORSPORTS;;
19;0;1;3:38.565;0;;1:34.606;0;1:22.482;0;41.477;0;115.4;3:38.565;09:03:38.565;1:34.606;1:22.482;0:41.477;166.2;Frank BIRD;;EU;R;FORTEC MOTORSPORTS;;
19;0;2;2:31.600;0;;45.859;0;1:07.262;0;38.479;0;166.3;6:10.165;09:06:10.165;0:45.859;1:07.262;0:38.479;220.7;Frank BIRD;;EU;R;FORTEC MOTORSPORTS;;
19;0;3;2:22.598;0;;41.809;0;1:03.894;0;36.895;0;176.8;8:32.763;09:08:32.763;0:41.809;1:03.894;0:36.895;238.7;Frank BIRD;;EU;R;FORTEC MOTORSPORTS;;
19;0;4;2:21.139;0;;41.665;0;1:02.639;0;36.835;0;178.6;10:53.902;09:10:53.902;0:41.665;1:02.639;0:36.835;237.6;Frank BIRD;;EU;R;FORTEC MOTORSPORTS;;
19;0;5;2:21.172;0;;41.570;0;1:02.801;0;36.801;0;178.6;13:15.074;09:13:15.074;0:41.570;1:02.801;0:36.801;238.2;Frank BIRD;;EU;R;FORTEC MOTORSPORTS;;
19;0;6;2:21.378;0;;41.514;0;1:03.009;0;36.855;0;178.3;15:36.452;09:15:36.452;0:41.514;1:03.009;0:36.855;236.6;Frank BIRD;;EU;R;FORTEC MOTORSPORTS;;
19;0;7;5:32.277;0;;3:51.250;0;1:03.973;0;37.054;0;75.9;21:08.729;09:21:08.729;3:51.250;1:03.973;0:37.054;215.0;Frank BIRD;;EU;R;FORTEC MOTORSPORTS;;
19;0;8;2:21.160;0;;41.697;0;1:02.397;0;37.066;0;178.6;23:29.889;09:23:29.889;0:41.697;1:02.397;0:37.066;237.6;Frank BIRD;;EU;R;FORTEC MOTORSPORTS;;
19;0;9;2:20.919;0;;41.780;0;1:02.305;0;36.834;0;178.9;25:50.808;09:25:50.808;0:41.780;1:02.305;0:36.834;237.1;Frank BIRD;;EU;R;FORTEC MOTORSPORTS;;
19;0;10;5:13.856;0;;3:29.843;0;1:06.818;0;37.195;0;80.3;31:04.664;09:31:04.664;3:29.843;1:06.818;0:37.195;139.8;Frank BIRD;0:02:39.838;EU;R;FORTEC MOTORSPORTS;;
19;0;11;2:22.885;0;;41.888;0;1:04.094;0;36.903;0;176.5;33:27.549;09:33:27.549;0:41.888;1:04.094;0:36.903;236.6;Frank BIRD;;EU;R;FORTEC MOTORSPORTS;;
19;0;12;6:55.671;0;;5:04.542;0;1:12.799;0;38.330;0;60.7;40:23.220;09:40:23.220;5:04.542;1:12.799;0:38.330;184.3;Frank BIRD;0:04:09.491;EU;R;FORTEC MOTORSPORTS;;
19;0;13;2:24.874;0;;42.795;0;1:03.577;0;38.502;0;174.0;42:48.094;09:42:48.094;0:42.795;1:03.577;0:38.502;228.6;Frank BIRD;;EU;R;FORTEC MOTORSPORTS;;
19;0;14;2:20.425;0;;41.450;0;1:02.362;0;36.613;2;179.6;45:08.519;09:45:08.519;0:41.450;1:02.362;0:36.613;239.2;Frank BIRD;;EU;R;FORTEC MOTORSPORTS;;
19;0;15;2:19.890;2;;41.372;0;1:01.825;2;36.693;0;180.2;47:28.409;09:47:28.409;0:41.372;1:01.825;0:36.693;234.5;Frank BIRD;;EU;R;FORTEC MOTORSPORTS;;
19;0;16;2:20.376;0;;41.360;2;1:02.305;0;36.711;0;179.6;49:48.785;09:49:48.785;0:41.360;1:02.305;0:36.711;238.2;Frank BIRD;;EU;R;FORTEC MOTORSPORTS;;
19;0;17;2:20.659;0;;41.437;0;1:02.381;0;36.841;0;179.3;52:09.444;09:52:09.444;0:41.437;1:02.381;0:36.841;237.1;Frank BIRD;;EU;R;FORTEC MOTORSPORTS;;
2;0;1;2:55.563;0;;55.308;0;1:17.917;0;42.338;0;143.6;2:55.563;09:02:55.563;0:55.308;1:17.917;0:42.338;123.4;Luis LEEDS;;EU;R;JOSEF KAUFMANN RACING;;
2;0;2;4:22.804;0;;2:33.878;0;1:10.208;0;38.718;0;95.9;7:18.367;09:07:18.367;2:33.878;1:10.208;0:38.718;198.1;Luis LEEDS;;EU;R;JOSEF KAUFMANN RACING;;
2;0;3;2:28.685;0;;44.697;0;1:06.316;0;37.672;0;169.6;9:47.052;09:09:47.052;0:44.697;1:06.316;0:37.672;226.7;Luis LEEDS;;EU;R;JOSEF KAUFMANN RACING;;
2;0;4;2:24.753;0;;42.860;0;1:04.730;0;37.163;0;174.2;12:11.805;09:12:11.805;0:42.860;1:04.730;0:37.163;234.5;Luis LEEDS;;EU;R;JOSEF KAUFMANN RACING;;
2;0;5;2:24.098;0;;42.469;0;1:04.563;0;37.066;0;175.0;14:35.903;09:14:35.903;0:42.469;1:04.563;0:37.066;232.5;Luis LEEDS;;EU;R;JOSEF KAUFMANN RACING;;
2;0;6;2:22.377;0;;41.920;0;1:03.443;0;37.014;0;177.1;16:58.280;09:16:58.280;0:41.920;1:03.443;0:37.014;237.1;Luis LEEDS;;EU;R;JOSEF KAUFMANN RACING;;
2;0;7;2:22.436;0;;42.113;0;1:03.415;0;36.908;0;177.0;19:20.716;09:19:20.716;0:42.113;1:03.415;0:36.908;236.1;Luis LEEDS;;EU;R;JOSEF KAUFMANN RACING;;
2;0;8;2:24.514;0;;42.017;0;1:05.314;0;37.183;0;174.5;21:45.230;09:21:45.230;0:42.017;1:05.314;0:37.183;236.6;Luis LEEDS;;EU;R;JOSEF KAUFMANN RACING;;
2;0;9;2:22.309;0;;41.943;0;1:03.175;0;37.191;0;177.2;24:07.539;09:24:07.539;0:41.943;1:03.175;0:37.191;236.6;Luis LEEDS;;EU;R;JOSEF KAUFMANN RACING;;
2;0;10;2:25.437;0;;42.015;0;1:06.202;0;37.220;0;173.4;26:32.976;09:26:32.976;0:42.015;1:06.202;0:37.220;236.6;Luis LEEDS;;EU;R;JOSEF KAUFMANN RACING;;
2;0;11;2:23.172;0;;42.462;0;1:03.490;0;37.220;0;176.1;28:56.148;09:28:56.148;0:42.462;1:03.490;0:37.220;236.6;Luis LEEDS;;EU;R;JOSEF KAUFMANN RACING;;
2;0;12;7:54.176;0;;6:07.509;0;1:09.412;0;37.255;0;53.2;36:50.324;09:36:50.324;6:07.509;1:09.412;0:37.255;196.7;Luis LEEDS;0:05:09.520;EU;R;JOSEF KAUFMANN RACING;;
2;0;13;2:23.166;0;;42.122;0;1:04.378;0;36.666;0;176.1;39:13.490;09:39:13.490;0:42.122;1:04.378;0:36.666;236.6;Luis LEEDS;;EU;R;JOSEF KAUFMANN RACING;;
2;0;14;2:19.907;0;;41.621;0;1:01.767;0;36.519;0;180.2;41:33.397;09:41:33.397;0:41.621;1:01.767;0:36.519;238.2;Luis LEEDS;;EU;R;JOSEF KAUFMANN RACING;;
2;0;15;2:19.469;0;;41.354;2;1:01.618;0;36.497;2;180.8;43:52.866;09:43:52.866;0:41.354;1:01.618;0:36.497;239.2;Luis LEEDS;;EU;R;JOSEF KAUFMANN RACING;;
2;0;16;2:20.984;0;;41.425;0;1:03.038;0;36.521;0;178.8;46:13.850;09:46:13.850;0:41.425;1:03.038;0:36.521;237.1;Luis LEEDS;;EU;R;JOSEF KAUFMANN RACING;;
2;0;17;2:19.337;2;;41.366;0;1:01.331;2;36.640;0;181.0;48:33.187;09:48:33.187;0:41.366;1:01.331;0:36.640;240.3;Luis LEEDS;;EU;R;JOSEF KAUFMANN RACING;;
2;0;18;2:20.051;0;;41.549;0;1:01.826;0;36.676;0;180.0;50:53.238;09:50:53.238;0:41.549;1:01.826;0:36.676;238.2;Luis LEEDS;;EU;R;JOSEF KAUFMANN RACING;;
20;0;1;3:45.792;0;;1:36.694;0;1:25.018;0;44.080;0;111.7;3:45.792;09:03:45.792;1:36.694;1:25.018;0:44.080;161.0;Najiy RAZAK;;EU;;FORTEC MOTORSPORTS;;
20;0;2;2:41.931;0;;48.766;0;1:12.259;0;40.906;0;155.7;6:27.723;09:06:27.723;0:48.766;1:12.259;0:40.906;192.8;Najiy RAZAK;;EU;;FORTEC MOTORSPORTS;;
20;0;3;2:28.668;0;;43.754;0;1:07.046;0;37.868;0;169.6;8:56.391;09:08:56.391;0:43.754;1:07.046;0:37.868;232.0;Najiy RAZAK;;EU;;FORTEC MOTORSPORTS;;
20;0;4;2:27.244;0;;42.891;0;1:06.564;0;37.789;0;171.2;11:23.635;09:11:23.635;0:42.891;1:06.564;0:37.789;236.1;Najiy RAZAK;;EU;;FORTEC MOTORSPORTS;;
20;0;5;2:24.080;0;;41.862;0;1:04.871;0;37.347;0;175.0;13:47.715;09:13:47.715;0:41.862;1:04.871;0:37.347;239.2;Najiy RAZAK;;EU;;FORTEC MOTORSPORTS;;
20;0;6;2:25.308;0;;42.284;0;1:05.420;0;37.604;0;173.5;16:13.023;09:16:13.023;0:42.284;1:05.420;0:37.604;236.6;Najiy RAZAK;;EU;;FORTEC MOTORSPORTS;;
20;0;7;2:22.883;0;;41.773;0;1:04.033;0;37.077;0;176.5;18:35.906;09:18:35.906;0:41.773;1:04.033;0:37.077;238.2;Najiy RAZAK;;EU;;FORTEC MOTORSPORTS;;
20;0;8;2:24.027;0;;41.914;0;1:04.453;0;37.660;0;175.1;20:59.933;09:20:59.933;0:41.914;1:04.453;0:37.660;237.6;Najiy RAZAK;;EU;;FORTEC MOTORSPORTS;;
20;0;9;2:22.669;0;;41.691;0;1:03.759;0;37.219;0;176.7;23:22.602;09:23:22.602;0:41.691;1:03.759;0:37.219;240.8;Najiy RAZAK;;EU;;FORTEC MOTORSPORTS;;
20;0;10;7:54.129;0;;5:38.922;0;1:17.401;0;57.806;0;53.2;31:16.731;09:31:16.731;5:38.922;1:17.401;0:57.806;129.6;Najiy RAZAK;;EU;;FORTEC MOTORSPORTS;;
20;0;11;2:36.409;0;;51.423;0;1:06.997;0;37.989;0;161.2;33:53.140;09:33:53.140;0:51.423;1:06.997;0:37.989;184.6;Najiy RAZAK;;EU;;FORTEC MOTORSPORTS;;
20;0;12;2:21.873;0;;41.945;0;1:03.040;0;36.888;0;177.7;36:15.013;09:36:15.013;0:41.945;1:03.040;0:36.888;236.6;Najiy RAZAK;;EU;;FORTEC MOTORSPORTS;;
20;0;13;2:21.056;0;;41.730;0;1:02.675;0;36.651;2;178.8;38:36.069;09:38:36.069;0:41.730;1:02.675;0:36.651;237.6;Najiy RAZAK;;EU;;FORTEC MOTORSPORTS;;
20;0;14;2:21.020;0;;41.858;0;1:02.482;0;36.680;0;178.8;40:57.089;09:40:57.089;0:41.858;1:02.482;0:36.680;238.2;Najiy RAZAK;;EU;;FORTEC MOTORSPORTS;;
20;0;15;2:20.734;2;;41.851;0;1:02.136;2;36.747;0;179.2;43:17.823;09:43:17.823;0:41.851;1:02.136;0:36.747;238.2;Najiy RAZAK;;EU;;FORTEC MOTORSPORTS;;
20;0;16;2:22.863;0;;41.725;0;1:04.287;0;36.851;0;176.5;45:40.686;09:45:40.686;0:41.725;1:04.287;0:36.851;238.2;Najiy RAZAK;;EU;;FORTEC MOTORSPORTS;;
20;0;17;2:21.355;0;;41.636;0;1:02.517;0;37.202;0;178.4;48:02.041;09:48:02.041;0:41.636;1:02.517;0:37.202;240.3;Najiy RAZAK;;EU;;FORTEC MOTORSPORTS;;
20;0;18;2:22.164;0;;41.544;2;1:03.758;0;36.862;0;177.4;50:24.205;09:50:24.205;0:41.544;1:03.758;0:36.862;241.3;Najiy RAZAK;;EU;;FORTEC MOTORSPORTS;;
21;0;1;3:46.218;0;;1:40.647;0;1:21.453;0;44.118;0;111.5;3:46.218;09:03:46.218;1:40.647;1:21.453;0:44.118;167.5;Sun YUE YANG;;EU;R;JD MOTORSPORT;;
21;0;2;2:30.553;0;;44.668;0;1:07.261;0;38.624;0;167.5;6:16.771;09:06:16.771;0:44.668;1:07.261;0:38.624;207.2;Sun YUE YANG;;EU;R;JD MOTORSPORT;;
21;0;3;2:23.238;0;;42.065;0;1:04.219;0;36.954;0;176.0;8:40.009;09:08:40.009;0:42.065;1:04.219;0:36.954;241.9;Sun YUE YANG;;EU;R;JD MOTORSPORT;;
21;0;4;2:22.052;0;;41.604;0;1:03.283;0;37.165;0;177.5;11:02.061;09:11:02.061;0:41.604;1:03.283;0:37.165;240.8;Sun YUE YANG;;EU;R;JD MOTORSPORT;;
21;0;5;2:20.634;0;;41.554;0;1:02.560;0;36.520;0;179.3;13:22.695;09:13:22.695;0:41.554;1:02.560;0:36.520;243.0;Sun YUE YANG;;EU;R;JD MOTORSPORT;;
21;0;6;2:20.254;0;;41.373;0;1:02.385;0;36.496;0;179.8;15:42.949;09:15:42.949;0:41.373;1:02.385;0:36.496;240.8;Sun YUE YANG;;EU;R;JD MOTORSPORT;;
21;0;7;2:22.335;0;;41.782;0;1:03.693;0;36.860;0;177.1;18:05.284;09:18:05.284;0:41.782;1:03.693;0:36.860;241.3;Sun YUE YANG;;EU;R;JD MOTORSPORT;;
21;0;8;4:40.602;0;;2:58.278;0;1:05.231;0;37.093;0;89.9;22:45.886;09:22:45.886;2:58.278;1:05.231;0:37.093;220.7;Sun YUE YANG;;EU;R;JD MOTORSPORT;;
21;0;9;2:20.981;0;;41.662;0;1:02.644;0;36.675;0;178.8;25:06.867;09:25:06.867;0:41.662;1:02.644;0:36.675;238.7;Sun YUE YANG;;EU;R;JD MOTORSPORT;;
21;0;10;2:21.427;0;;41.792;0;1:02.644;0;36.991;0;178.3;27:28.294;09:27:28.294;0:41.792;1:02.644;0:36.991;238.2;Sun YUE YANG;;EU;R;JD MOTORSPORT;;
21;0;11;2:21.427;0;;41.873;0;1:02.888;0;36.666;0;178.3;29:49.721;09:29:49.721;0:41.873;1:02.888;0:36.666;237.6;Sun YUE YANG;;EU;R;JD MOTORSPORT;;
21;0;12;7:36.892;0;;5:49.705;0;1:09.720;0;37.467;0;55.2;37:26.613;09:37:26.613;5:49.705;1:09.720;0:37.467;194.5;Sun YUE YANG;0:04:59.128;EU;R;JD MOTORSPORT;;
21;0;13;2:21.640;0;;41.749;0;1:02.928;0;36.963;0;178.0;39:48.253;09:39:48.253;0:41.749;1:02.928;0:36.963;239.2;Sun YUE YANG;;EU;R;JD MOTORSPORT;;
21;0;14;2:20.087;0;;41.490;0;1:01.892;0;36.705;0;180.0;42:08.340;09:42:08.340;0:41.490;1:01.892;0:36.705;239.7;Sun YUE YANG;;EU;R;JD MOTORSPORT;;
21;0;15;2:19.786;0;;41.454;0;1:01.965;0;36.367;0;180.4;44:28.126;09:44:28.126;0:41.454;1:01.965;0:36.367;239.7;Sun YUE YANG;;EU;R;JD MOTORSPORT;;
21;0;16;2:18.927;2;;41.139;2;1:01.472;2;36.316;2;181.5;46:47.053;09:46:47.053;0:41.139;1:01.472;0:36.316;241.9;Sun YUE YANG;;EU;R;JD MOTORSPORT;;
21;0;17;2:20.380;0;;41.646;0;1:02.220;0;36.514;0;179.6;49:07.433;09:49:07.433;0:41.646;1:02.220;0:36.514;239.7;Sun YUE YANG;;EU;R;JD MOTORSPORT;;
21;0;18;2:20.344;0;;41.431;0;1:02.312;0;36.601;0;179.7;51:27.777;09:51:27.777;0:41.431;1:02.312;0:36.601;240.3;Sun YUE YANG;;EU;R;JD MOTORSPORT;;
22;0;1;3:42.104;0;;1:38.444;0;1:20.976;0;42.684;0;113.5;3:42.104;09:03:42.104;1:38.444;1:20.976;0:42.684;173.9;Jean-Baptiste SIMMENAUER;;EU;R;JD MOTORSPORT;;
22;0;2;2:33.310;0;;45.872;0;1:09.619;0;37.819;0;164.5;6:15.414;09:06:15.414;0:45.872;1:09.619;0:37.819;213.7;Jean-Baptiste SIMMENAUER;;EU;R;JD MOTORSPORT;;
22;0;3;2:26.901;0;;43.363;0;1:06.097;0;37.441;0;171.6;8:42.315;09:08:42.315;0:43.363;1:06.097;0:37.441;237.1;Jean-Baptiste SIMMENAUER;;EU;R;JD MOTORSPORT;;
22;0;4;2:22.492;0;;41.655;0;1:04.290;0;36.547;0;177.0;11:04.807;09:11:04.807;0:41.655;1:04.290;0:36.547;240.8;Jean-Baptiste SIMMENAUER;;EU;R;JD MOTORSPORT;;
22;0;5;2:22.090;0;;41.457;0;1:03.626;0;37.007;0;177.5;13:26.897;09:13:26.897;0:41.457;1:03.626;0:37.007;241.3;Jean-Baptiste SIMMENAUER;;EU;R;JD MOTORSPORT;;
22;0;6;2:21.561;0;;41.617;0;1:03.296;0;36.648;0;178.1;15:48.458;09:15:48.458;0:41.617;1:03.296;0:36.648;239.2;Jean-Baptiste SIMMENAUER;;EU;R;JD MOTORSPORT;;
22;0;7;2:21.634;0;;41.568;0;1:03.290;0;36.776;0;178.0;18:10.092;09:18:10.092;0:41.568;1:03.290;0:36.776;239.7;Jean-Baptiste SIMMENAUER;;EU;R;JD MOTORSPORT;;
22;0;8;4:28.515;0;;2:46.755;0;1:04.879;0;36.881;0;93.9;22:38.607;09:22:38.607;2:46.755;1:04.879;0:36.881;223.0;Jean-Baptiste SIMMENAUER;;EU;R;JD MOTORSPORT;;
22;0;9;2:22.344;0;;41.785;0;1:03.634;0;36.925;0;177.1;25:00.951;09:25:00.951;0:41.785;1:03.634;0:36.925;237.1;Jean-Baptiste SIMMENAUER;;EU;R;JD MOTORSPORT;;
22;0;10;2:21.987;0;;41.792;0;1:03.494;0;36.701;0;177.6;27:22.938;09:27:22.938;0:41.792;1:03.494;0:36.701;238.2;Jean-Baptiste SIMMENAUER;;EU;R;JD MOTORSPORT;;
22;0;11;2:23.523;0;;41.573;0;1:03.137;0;38.813;0;175.7;29:46.461;09:29:46.461;0:41.573;1:03.137;0:38.813;237.1;Jean-Baptiste SIMMENAUER;;EU;R;JD MOTORSPORT;;
22;0;12;7:59.235;0;;6:12.251;0;1:09.720;0;37.264;0;52.6;37:45.696;09:37:45.696;6:12.251;1:09.720;0:37.264;218.0;Jean-Baptiste SIMMENAUER;0:05:21.700;EU;R;JD MOTORSPORT;;
22;0;13;2:23.335;0;;41.753;0;1:03.951;0;37.631;0;175.9;40:09.031;09:40:09.031;0:41.753;1:03.951;0:37.631;238.2;Jean-Baptiste SIMMENAUER;;EU;R;JD MOTORSPORT;;
22;0;14;2:21.000;0;;41.559;0;1:02.926;0;36.515;0;178.8;42:30.031;09:42:30.031;0:41.559;1:02.926;0:36.515;236.1;Jean-Baptiste SIMMENAUER;;EU;R;JD MOTORSPORT;;
22;0;15;2:19.130;2;;41.187;0;1:01.672;0;36.271;2;181.2;44:49.161;09:44:49.161;0:41.187;1:01.672;0:36.271;242.4;Jean-Baptiste SIMMENAUER;;EU;R;JD MOTORSPORT;;
22;0;16;2:19.322;0;;41.096;2;1:01.902;0;36.324;0;181.0;47:08.483;09:47:08.483;0:41.096;1:01.902;0:36.324;242.4;Jean-Baptiste SIMMENAUER;;EU;R;JD MOTORSPORT;;
